"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantando_como_yo_canto_-_INTImo_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)"
"http://es.dbpedia.org/resource/Íntimo_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)"
"http://es.wikipedia.org/wiki/Íntimo_(álbum_de_Max_Berrú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://www.w3.org/2000/01/rdf-schema#label","Íntimo (álbum de Max Berrú)"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alerce"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2004"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Íntimo_(álbum_de_Max_Berrú)"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://es.dbpedia.org/property/actual","Íntimo"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Max_Berrú"
"http://es.dbpedia.org/resource/Íntimo_(álbum_de_Max_Berrú)","http://es.dbpedia.org/property/añoac",2004
