"subject","predicate","object"
"http://es.dbpedia.org/resource/Derbi_del_Ruhr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Derbi_de_Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Der_Klassiker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Clásicos de fútbol de Alemania"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Clásicos de fútbol de Alemania"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5477197
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",84007624
"http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clásicos_de_fútbol_de_Alemania?oldid=84007624&ns=14"
"http://es.dbpedia.org/resource/Nordderby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Derbi_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Südderby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Alemania"
