"subject","predicate","object"
"http://dbpedia.org/resource/Mann_Act","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_Mann"
"http://es.wikipedia.org/wiki/Ley_Mann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Mann"
"http://es.dbpedia.org/resource/Ley_Mann","http://www.w3.org/2000/01/rdf-schema#label","Ley Mann"
"http://es.dbpedia.org/resource/Ley_Mann","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Mann es una ley federal de los Estados Unidos, aprobada el 25 de junio de 1910. Recibe su nombre del congresista . Su objetivo fue prohibir la esclavitud blanca, transformando en delito federal el transportar mujeres de un estado a otro para ""propósitos inmorales"". Esta ley también daba atribuciones al gobierno federal para que pudiera investigar a delincuentes que violaban leyes estatales, aunque no hubieran transgredido leyes federales. Fue después, en el Congreso en el 1978 y otra vez en 1986, que se aplicó solo al transporte con el objetivo de prostitución."
"http://es.dbpedia.org/resource/Ley_Mann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgyw"
"http://es.dbpedia.org/resource/Ley_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1910_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ley_Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Mann"
"http://es.dbpedia.org/resource/Ley_Mann","http://dbpedia.org/ontology/wikiPageID",5889776
"http://es.dbpedia.org/resource/Ley_Mann","http://dbpedia.org/ontology/wikiPageRevisionID",128869557
"http://es.dbpedia.org/resource/Ley_Mann","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/Ley_Mann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Mann?oldid=128869557&ns=0"
"http://es.dbpedia.org/resource/Ley_Mann","http://dbpedia.org/ontology/abstract","La Ley Mann es una ley federal de los Estados Unidos, aprobada el 25 de junio de 1910. Recibe su nombre del congresista . Su objetivo fue prohibir la esclavitud blanca, transformando en delito federal el transportar mujeres de un estado a otro para ""propósitos inmorales"". Esta ley también daba atribuciones al gobierno federal para que pudiera investigar a delincuentes que violaban leyes estatales, aunque no hubieran transgredido leyes federales. Fue después, en el Congreso en el 1978 y otra vez en 1986, que se aplicó solo al transporte con el objetivo de prostitución. Aunque el uso más común de la ley fue perseguir a hombres por tener sexo con mujeres menores de edad. Se cree que, el proceso contra  por secuestrar a Florence Sally Horner, inspiró a Vladimir Nabokov para escribir su novela Lolita.​"
