"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/2000/01/rdf-schema#label","Simon Collins"
"http://es.dbpedia.org/resource/Simon_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Simon Philip Nando Collins (14 de septiembre de 1976)​ es un músico británico-canadiense. Es el líder de la banda de rock progresivo Sound of Contact. Collins es el hijo del cantante y baterista Phil Collins y de Andrea Bertorelli, primera esposa de Phil.​ Es medio hermano de las actrices Joely Collins y Lily Collins.​ Nació en Londres, pero se crio en Vancouver, Canadá."
"http://es.dbpedia.org/resource/Simon_Collins","http://xmlns.com/foaf/0.1/name","Simon Collins"
"http://es.dbpedia.org/resource/Simon_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Simon_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1976"
"http://es.dbpedia.org/resource/Simon_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Collins"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/imagen",20130324
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hammersmith"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/nombre","Simon Collins"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/nombreDeNacimiento","Simon Philip Nando Collins"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/pieDeImagen","Collins con Sound of Contact en 2013."
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sound_of_Contact"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Genesis"
"http://es.dbpedia.org/resource/Simon_Collins","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Simon_Collins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Simon_Collins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Simon_Collins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hammersmith"
"http://es.dbpedia.org/resource/Simon_Collins","http://dbpedia.org/ontology/wikiPageID",7326965
"http://es.dbpedia.org/resource/Simon_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",127854210
"http://es.dbpedia.org/resource/Simon_Collins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simoncollins.com/"
"http://es.dbpedia.org/resource/Simon_Collins","http://dbpedia.org/ontology/wikiPageLength",4451
"http://es.dbpedia.org/resource/Simon_Collins","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
