"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Carabajal","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Agustín_Carabajal"
"http://es.dbpedia.org/resource/Los_Manseros_Santiagueños","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Agustín_Carabajal"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/2000/01/rdf-schema#label","Agustín Carabajal"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Carabajal (La Banda, Santiago del Estero; 14 de agosto de 1933 - ibídem, 14 de junio de 1975) fue un folclorista, músico, cantante, letrista y compositor argentino.​ Hijo de María Luisa Paz y Francisco Rosario Carabajal y hermano de Carlos y Cuti; fue apadrinado por el presidente Agustín Pedro Justo por ser el séptimo hijo varón del matrimonio."
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://xmlns.com/foaf/0.1/name","Agustín Carabajal"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandeños"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Carabajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_folclore_de_Argentina"
