"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yoga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:No_dualismo"
"http://es.dbpedia.org/resource/Yogachara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_dualismo"
"http://es.dbpedia.org/resource/Categoría:No_dualismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:No_dualismo","http://www.w3.org/2000/01/rdf-schema#label","No dualismo"
"http://es.dbpedia.org/resource/Categoría:No_dualismo","http://www.w3.org/2004/02/skos/core#prefLabel","No dualismo"
"http://es.dbpedia.org/resource/Categoría:No_dualismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Creencias_y_doctrinas_religiosas"
"http://es.dbpedia.org/resource/Categoría:No_dualismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_era"
"http://es.dbpedia.org/resource/Categoría:No_dualismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Categoría:No_dualismo","http://dbpedia.org/ontology/wikiPageID",8887708
"http://es.dbpedia.org/resource/Categoría:No_dualismo","http://dbpedia.org/ontology/wikiPageRevisionID",115327736
"http://es.dbpedia.org/resource/Categoría:No_dualismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:No_dualismo?oldid=115327736&ns=14"
"http://es.dbpedia.org/resource/Un_curso_de_milagros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_dualismo"
"http://es.dbpedia.org/resource/Madhyamaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_dualismo"
