"subject","predicate","object"
"http://es.dbpedia.org/resource/(2569)_Madeline","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2568)_Maksutov"
"http://es.dbpedia.org/resource/(2567)_Elba","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2568)_Maksutov"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://www.w3.org/2000/01/rdf-schema#label","(2568) Maksutov"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://www.w3.org/2000/01/rdf-schema#comment","(2568) Maksutov es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de abril de 1980 por Zdeňka Vávrová desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Zdeňka_Vávrová"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1980"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2568)_Maksutov"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/afelio",2.61916
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/anomalíaMedia",329.017
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2567)_Elba"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/argumentoPerihelio",195.052
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/descubridor","Z. Vávrová"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/designaciones",1980
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/excentricidad",0.187811
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/inclinación",8.03211
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/magnitudAbsoluta",13.4
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/nodoAscendente",87.5471
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/nombre","Maksutov"
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/nombreProvisional",1980
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/perihelio",1.7909
"http://es.dbpedia.org/resource/(2568)_Maksutov","http://es.dbpedia.org/property/periodoOrbitalSideral",1195.97
