"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Mom's_New_Boyfriend","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Selma_Blair"
"http://es.dbpedia.org/resource/My_Mom's_New_Boyfriend","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Selma_Blair"
"http://es.dbpedia.org/resource/The_Fog","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Selma_Blair"
"http://es.dbpedia.org/resource/The_Fog","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Selma_Blair"
"http://es.dbpedia.org/resource/La_cosa_más_dulce","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Selma_Blair"
"http://es.dbpedia.org/resource/La_cosa_más_dulce","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Selma_Blair"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Selma_Blair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
