"subject","predicate","object"
"http://es.dbpedia.org/resource/Heartland_Championship","http://www.w3.org/2000/01/rdf-schema#label","Heartland Championship"
"http://es.dbpedia.org/resource/Heartland_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heartland_Championship"
"http://es.dbpedia.org/resource/Heartland_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heartland_Championship"
"http://es.dbpedia.org/resource/Heartland_Championship","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/North_Otago_Rugby"
"http://es.dbpedia.org/resource/Heartland_Championship","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Heartland_Championship","http://es.dbpedia.org/property/equipos",12
"http://es.dbpedia.org/resource/Heartland_Championship","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Heartland_Championship","http://es.dbpedia.org/property/país",20
"http://es.dbpedia.org/resource/Heartland_Championship","http://es.dbpedia.org/property/temporadaActual","Heartland Championship 2019"
"http://es.dbpedia.org/resource/Heartland_Championship","http://es.dbpedia.org/property/temporadaInaugural","http://es.dbpedia.org/resource/Heartland_Championship_2006"
"http://es.dbpedia.org/resource/Heartland_Championship","http://es.dbpedia.org/property/título","Heartland Championship"
"http://es.dbpedia.org/resource/Heartland_Championship","http://dbpedia.org/ontology/wikiPageID",9609058
"http://es.dbpedia.org/resource/Heartland_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",129837118
"http://es.dbpedia.org/resource/Heartland_Championship","http://dbpedia.org/ontology/wikiPageLength",5669
"http://es.dbpedia.org/resource/Heartland_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heartland_Championship?oldid=129837118&ns=0"
"http://es.wikipedia.org/wiki/Heartland_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heartland_Championship"
