"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Bélgica por estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Bélgica por estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_estilo_y_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo","http://dbpedia.org/ontology/wikiPageID",8934092
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo","http://dbpedia.org/ontology/wikiPageRevisionID",116112749
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bélgica_por_estilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Bélgica_por_estilo?oldid=116112749&ns=14"
