"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayán_(Acordeón)","http://www.w3.org/2000/01/rdf-schema#label","Bayán (Acordeón)"
"http://es.dbpedia.org/resource/Bayán_(Acordeón)","http://www.w3.org/2000/01/rdf-schema#comment","El Bayán (en ruso, бая́н), (pronunciación AFI, bɐˈjan), cuyo nombre proviene del bardo del siglo XI , es un tipo de acordeón cromático desarrollado en Rusia a principios del siglo XX.​"
"http://es.dbpedia.org/resource/Bayán_(Acordeón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayán_(Acordeón)"
"http://es.dbpedia.org/resource/Bayán_(Acordeón)","http://dbpedia.org/ontology/wikiPageID",9532893
"http://es.dbpedia.org/resource/Bayán_(Acordeón)","http://dbpedia.org/ontology/wikiPageRevisionID",128043111
"http://es.dbpedia.org/resource/Bayán_(Acordeón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bayán_(acordeón)"
"http://es.dbpedia.org/resource/Bayán_(Acordeón)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Bayán_(Acordeón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bayán_(Acordeón)?oldid=128043111&ns=0"
"http://es.dbpedia.org/resource/Bayán_(Acordeón)","http://dbpedia.org/ontology/abstract","El Bayán (en ruso, бая́н), (pronunciación AFI, bɐˈjan), cuyo nombre proviene del bardo del siglo XI , es un tipo de acordeón cromático desarrollado en Rusia a principios del siglo XX.​"
"http://es.wikipedia.org/wiki/Bayán_(Acordeón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bayán_(Acordeón)"
