"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/2000/01/rdf-schema#label","Nanci Parrilli"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/2000/01/rdf-schema#comment","Nanci María Augustina Parrilli (nacida el 7 de septiembre de 1953, San Martín de los Andes, provincia de Neuquén) es una política y senadora de la Argentina.​"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0462yx7"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Argentina"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_nacionales_de_Argentina_por_Neuquén"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Neuquén"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinenses_(Neuquén)"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanci_Parrilli"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_la_Nación_Argentina"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/fechaDeNacimiento","--09-07"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/hijos","Tres"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/imagen","Nanci Parrilli.jpg"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/lugarDeNacimiento","San Martín de los Andes, Argentina"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Darío_Martínez"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://es.dbpedia.org/property/título","Nanci Parrilli"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Martín_de_los_Andes"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/wikiPageID",1816989
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/wikiPageRevisionID",129557603
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/wikiPageLength",2753
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Frente_para_la_Victoria"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Norman_Darío_Martínez"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanci_Parrilli?oldid=129557603&ns=0"
"http://es.dbpedia.org/resource/Nanci_Parrilli","http://dbpedia.org/ontology/abstract","Nanci María Augustina Parrilli (nacida el 7 de septiembre de 1953, San Martín de los Andes, provincia de Neuquén) es una política y senadora de la Argentina.​"
"http://es.wikipedia.org/wiki/Nanci_Parrilli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanci_Parrilli"
"http://dbpedia.org/resource/Nanci_Parrilli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanci_Parrilli"
"http://es.dbpedia.org/resource/Darío_Martínez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nanci_Parrilli"
