"subject","predicate","object"
"http://dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isidro_Gutiérrez"
"http://es.dbpedia.org/resource/Isidro_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isidro_Gutiérrez"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Isidro Gutiérrez"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","José Isidro Gutiérrez Vásquez (Moncagua, 21 de octubre de 1989) es un futbolista salvadoreño. Juega de delantero o volante ofensivo."
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbvd7"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://xmlns.com/foaf/0.1/name","Isidro Gutiérrez"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://xmlns.com/foaf/0.1/name","José Isidro Gutiérrez Vásquez"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://xmlns.com/foaf/0.1/nick","Chiro"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_El_Salvador"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Motagua"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidro_Gutiérrez"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://es.dbpedia.org/property/apodo","Chiro"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://es.dbpedia.org/property/debutInternacional",2012
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://es.dbpedia.org/property/equipoDebut","Atlético Chaparrastique"
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Isidro_Gutiérrez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
