"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Azic"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Azic (n. 12 de septiembre de 1941, Buenos Aires), es un militar condenado por delitos de lesa humanidad cometidos durante el llamado Proceso de Reorganización Nacional.​"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://xmlns.com/foaf/0.1/name","Juan Antonio Azic"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Azic"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://es.dbpedia.org/property/estatus","Destituido"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://es.dbpedia.org/property/fechanac",12
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://es.dbpedia.org/property/nombre","Juan Antonio Azic"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://es.dbpedia.org/property/rama","Prefectura Naval Argentina"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://es.dbpedia.org/property/rango","Ayudante mayor"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Crimen_de_lesa_humanidad"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://dbpedia.org/ontology/wikiPageID",6330878
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://dbpedia.org/ontology/wikiPageRevisionID",116875948
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://dbpedia.org/ontology/wikiPageLength",7306
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Represión_ilegal_durante_la_dictadura_cívico-militar_(1976-1983)"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Prefectura_Naval_Argentina"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_Azic?oldid=116875948&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_Azic","http://dbpedia.org/ontology/abstract","Juan Antonio Azic (n. 12 de septiembre de 1941, Buenos Aires), es un militar condenado por delitos de lesa humanidad cometidos durante el llamado Proceso de Reorganización Nacional.​"
"http://es.dbpedia.org/resource/Antonio_Azic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Azic"
"http://es.dbpedia.org/resource/Azic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Azic"
"http://es.wikipedia.org/wiki/Juan_Antonio_Azic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Azic"
"http://es.dbpedia.org/resource/Juan_Azic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Azic"
