"subject","predicate","object"
"http://es.dbpedia.org/resource/Promerops_cafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promeropidae"
"http://es.dbpedia.org/resource/Categoría:Promeropidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Promeropidae","http://www.w3.org/2000/01/rdf-schema#label","Promeropidae"
"http://es.dbpedia.org/resource/Categoría:Promeropidae","http://www.w3.org/2004/02/skos/core#prefLabel","Promeropidae"
"http://es.dbpedia.org/resource/Categoría:Promeropidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Passeriformes"
"http://es.dbpedia.org/resource/Categoría:Promeropidae","http://dbpedia.org/ontology/wikiPageID",2375198
"http://es.dbpedia.org/resource/Categoría:Promeropidae","http://dbpedia.org/ontology/wikiPageRevisionID",65770537
"http://es.dbpedia.org/resource/Categoría:Promeropidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Promeropidae?oldid=65770537&ns=14"
"http://es.dbpedia.org/resource/Categoría:Promerops","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Promeropidae"
"http://es.dbpedia.org/resource/Promeropidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Promeropidae"
