"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://www.w3.org/2000/01/rdf-schema#label","Crisis diplomática entre el Perú y Ecuador de 1858"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://www.w3.org/2000/01/rdf-schema#comment","La crisis diplomática entre el Perú y Ecuador de 1858 fue un diferendo entre la República Peruana y la República del Ecuador, debido a que este último país dispuso de extensos territorios peruanos de la Amazonía como si fuesen suyos, otorgándolos a sus acreedores ingleses; que terminaría siendo la causa de la guerra peruano-ecuatoriana de 1858 a 1860."
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_Ecuador-Perú"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_republicana_de_Perú"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_1858"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Perú/Mantenimiento/Artículos_con_contenido_retirado"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jorge_Basadre"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/casus","Decisión de Ecuador de disponer de extensos territorios peruanos de la Amazonía como si fuesen suyos, otorgándolos a sus acreedores ingleses."
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conflicto_limítrofe_entre_el_Perú_y_el_Ecuador"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/editorial","Lima: Diario El Comercio"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/entidad",20
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/fecha",1858
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/id","ISBN 9972-205-62-2"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/imagenderecha","Francisco Robles.jpg"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/imagenizquierda","RamonCastilla.jpg"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/jurisdicciones","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/jurisdicciones","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/nombre","Crisis diplomática entre el Perú y Ecuador de 1858"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/notas","Desencadenó la guerra peruano-ecuatoriana (1858-1860)"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/piederecho","Francisco Robles, Presidente de Ecuador"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/pieizquierdo","Ramón Castilla, Presidente del Perú"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/posición","s/d"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Antonio_Mata_y_Viteri"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Juan_Celestino_Cavero"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/tamañoimagenderecha",148
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/tamañoimagenizquierda",151
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://es.dbpedia.org/property/título","Historia de la República del Perú"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://dbpedia.org/ontology/wikiPageID",6388197
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://dbpedia.org/ontology/wikiPageRevisionID",119102360
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858?oldid=119102360&ns=0"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_el_Perú_y_Ecuador_de_1858","http://dbpedia.org/ontology/abstract","La crisis diplomática entre el Perú y Ecuador de 1858 fue un diferendo entre la República Peruana y la República del Ecuador, debido a que este último país dispuso de extensos territorios peruanos de la Amazonía como si fuesen suyos, otorgándolos a sus acreedores ingleses; que terminaría siendo la causa de la guerra peruano-ecuatoriana de 1858 a 1860."
