"subject","predicate","object"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://www.w3.org/2000/01/rdf-schema#label","Streptococcus zooepidemicus"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Streptococcus_zooepidemicus"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://es.dbpedia.org/property/binomial","Streptococcus zooepidemicus"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://es.dbpedia.org/property/species","S. zooepidemicus"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://dbpedia.org/ontology/wikiPageID",9603196
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://dbpedia.org/ontology/wikiPageRevisionID",129528294
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://dbpedia.org/ontology/wikiPageLength",14128
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Streptococcus_zooepidemicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Streptococcus_zooepidemicus?oldid=129528294&ns=0"
"http://es.wikipedia.org/wiki/Streptococcus_zooepidemicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Streptococcus_zooepidemicus"
