"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_argelina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Argelia"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Argelia"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Argelia (en el árabe: علم الجزائر) fue adoptada el 3 de julio de 1962. Está compuesta por dos mitades, una verde junto al asta y otra blanca al batiente. Al centro de la bandera se ubica una media luna menguante junto a una estrella de cinco puntas, ambas de color rojo. El color blanco representa la pureza, mientras el verde y la media luna representan al Islam."
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025f7k"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Argelia"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Banderas"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Argelia"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://es.dbpedia.org/property/adopción",3
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://es.dbpedia.org/property/imagen","Flag of Algeria.svg"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://es.dbpedia.org/property/nombre","Argelia"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://es.dbpedia.org/property/nombre","علم الجزائر"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://es.dbpedia.org/property/símbolo","normal"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://es.dbpedia.org/property/tipo","nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://es.dbpedia.org/property/uso",111110
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://dbpedia.org/ontology/wikiPageID",35031
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",130489514
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://dbpedia.org/ontology/wikiPageLength",3030
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Argelia?oldid=130489514&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Argelia","http://dbpedia.org/ontology/abstract","La bandera de Argelia (en el árabe: علم الجزائر) fue adoptada el 3 de julio de 1962. Está compuesta por dos mitades, una verde junto al asta y otra blanca al batiente. Al centro de la bandera se ubica una media luna menguante junto a una estrella de cinco puntas, ambas de color rojo. El color blanco representa la pureza, mientras el verde y la media luna representan al Islam. Se dice que esta bandera fue utilizada por primera vez por las tropas de Abdel Kadir en el siglo XIX. Sin embargo, no hay pruebas concretas de aquello. Lo que sí es claro que modelos semejantes fueron usados por el Frente de Liberación Nacional durante la Guerra de Independencia, y habrían sido estos símbolos en los que se basaron los argelinos para crear su bandera nacional."
"http://es.dbpedia.org/resource/Bandera_de_argelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Argelia"
"http://dbpedia.org/resource/Flag_of_Algeria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Argelia"
"http://es.wikipedia.org/wiki/Bandera_de_Argelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Argelia"
"http://es.dbpedia.org/resource/Presidente_de_Argelia","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Bandera_de_Argelia"
