"subject","predicate","object"
"http://es.dbpedia.org/resource/Vulcan_(software)","http://www.w3.org/2000/01/rdf-schema#label","Vulcan (software)"
"http://es.dbpedia.org/resource/Vulcan_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Vulcan es un software sistema manejador de base de datos derivado del DBMS Firebird."
"http://es.dbpedia.org/resource/Vulcan_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_gestión_de_bases_de_datos_libres"
"http://es.dbpedia.org/resource/Vulcan_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vulcan_(software)"
"http://es.dbpedia.org/resource/Vulcan_(software)","http://dbpedia.org/ontology/wikiPageID",435125
"http://es.dbpedia.org/resource/Vulcan_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",129264594
"http://es.dbpedia.org/resource/Vulcan_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222355/http:/www.ibphoenix.com/main.nfs%3Fpage=vul_development"
"http://es.dbpedia.org/resource/Vulcan_(software)","http://dbpedia.org/ontology/wikiPageLength",5901
"http://es.dbpedia.org/resource/Vulcan_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vulcan_(software)?oldid=129264594&ns=0"
"http://es.dbpedia.org/resource/Vulcan_(software)","http://dbpedia.org/ontology/abstract","Vulcan es un software sistema manejador de base de datos derivado del DBMS Firebird."
"http://es.wikipedia.org/wiki/Vulcan_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vulcan_(software)"
