"subject","predicate","object"
"http://es.dbpedia.org/resource/Mojtar_Belmojtar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Aymán_az_Zawahirí","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Operación_Jacana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Red_Haqqani","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.wikipedia.org/wiki/Al_Qaeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Atentado_de_la_Base_Chapman","http://es.dbpedia.org/property/sospechosos","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Isnilon_Totoni_Hapilon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Al_Qaeda"
"http://dbpedia.org/resource/Al-Qaeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Abu_Laith_al-Libi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Atentado_contra_Charlie_Hebdo","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Atentados_del_11_de_septiembre_de_2001","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Operación_Libertad_Duradera_-_Cuerno_de_África","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Operación_Libertad_Duradera_-_Filipinas","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Mohammed_Atef","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Atentado_en_la_prisión_de_Vendin-le-Vieil_de_2018","http://es.dbpedia.org/property/sospechosos","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Salafia_Jihadia","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Osama_bin_Laden","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Al-Qaeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Al-Qaida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Qaeda"
"http://es.dbpedia.org/resource/Al_Caeda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Qaeda"
