"subject","predicate","object"
"http://es.dbpedia.org/resource/Gualicho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gualicho","http://www.w3.org/2000/01/rdf-schema#label","Gualicho"
"http://es.dbpedia.org/resource/Gualicho","http://www.w3.org/2000/01/rdf-schema#comment","El Gualicho (en mapudungun, ""alrededor de la gente"", véase Erize) también conocido como Gualichú, Walichú, Hualicho o Gualitxo; es un tipo de espíritu o ser dañino presente originalmente en las mitologías aborígenes del Sur Americano; en las etnias Ranquel,​ Pampa, Mapuche, y principalmente en la cultura Tehuelche."
"http://es.dbpedia.org/resource/Gualicho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lknr"
"http://es.dbpedia.org/resource/Gualicho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.5
"http://es.dbpedia.org/resource/Gualicho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.75
"http://es.dbpedia.org/resource/Gualicho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mapuche"
"http://es.dbpedia.org/resource/Gualicho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Uruguay"
"http://es.dbpedia.org/resource/Gualicho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/Gualicho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Argentina"
"http://es.dbpedia.org/resource/Gualicho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Gualicho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gualicho"
"http://es.dbpedia.org/resource/Gualicho","http://dbpedia.org/ontology/wikiPageID",684588
"http://es.dbpedia.org/resource/Gualicho","http://dbpedia.org/ontology/wikiPageRevisionID",130505816
"http://es.dbpedia.org/resource/Gualicho","http://dbpedia.org/ontology/wikiPageLength",9128
"http://es.dbpedia.org/resource/Gualicho","http://www.georss.org/georss/point","-40.5 -63.75"
"http://es.dbpedia.org/resource/Gualicho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gualicho?oldid=130505816&ns=0"
"http://es.dbpedia.org/resource/Gualicho","http://dbpedia.org/ontology/abstract","El Gualicho (en mapudungun, ""alrededor de la gente"", véase Erize) también conocido como Gualichú, Walichú, Hualicho o Gualitxo; es un tipo de espíritu o ser dañino presente originalmente en las mitologías aborígenes del Sur Americano; en las etnias Ranquel,​ Pampa, Mapuche, y principalmente en la cultura Tehuelche."
"http://es.wikipedia.org/wiki/Gualicho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gualicho"
"http://dbpedia.org/resource/Gualichu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gualicho"
