"subject","predicate","object"
"http://dbpedia.org/resource/Štáblovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Štáblovice"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/2000/01/rdf-schema#label","Štáblovice"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/2000/01/rdf-schema#comment","Štáblovice es una localidad del distrito de Opava en la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 563 habitantes. Se encuentra ubicada en el centro de la región, en la zona este de los Sudetes orientales, a poca distancia del curso alto del río Óder, y cerca de la frontera con Polonia y la región de Olomouc.​"
"http://es.dbpedia.org/resource/Štáblovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Štáblovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Štáblovice"
"http://es.dbpedia.org/resource/Štáblovice","http://es.dbpedia.org/property/imagen","Kostel svatého Vavřince.jpg"
"http://es.dbpedia.org/resource/Štáblovice","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Štáblovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Moravia-Silesia"
"http://es.dbpedia.org/resource/Štáblovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Opava"
"http://es.dbpedia.org/resource/Štáblovice","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Štáblovice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Štáblovice","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Štáblovice","http://dbpedia.org/ontology/wikiPageID",8594505
"http://es.dbpedia.org/resource/Štáblovice","http://dbpedia.org/ontology/wikiPageRevisionID",120599776
"http://es.dbpedia.org/resource/Štáblovice","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Štáblovice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Štáblovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Štáblovice?oldid=120599776&ns=0"
"http://es.dbpedia.org/resource/Štáblovice","http://dbpedia.org/ontology/abstract","Štáblovice es una localidad del distrito de Opava en la región de Moravia-Silesia, República Checa, con una población estimada a principio del año 2018 de 563 habitantes. Se encuentra ubicada en el centro de la región, en la zona este de los Sudetes orientales, a poca distancia del curso alto del río Óder, y cerca de la frontera con Polonia y la región de Olomouc.​"
"http://es.wikipedia.org/wiki/Štáblovice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Štáblovice"
