"subject","predicate","object"
"http://dbpedia.org/resource/High_Alemannic_German","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_alemánico"
"http://es.wikipedia.org/wiki/Alto_alemánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_alemánico"
"http://es.dbpedia.org/resource/Alemán_de_Zúrich","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Alto_alemánico"
"http://es.dbpedia.org/resource/Alto_alemánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Alto_alemánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_alemánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Alto_alemánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Alto_alemánico","http://www.w3.org/2000/01/rdf-schema#label","Hochalemannisch"
"http://es.dbpedia.org/resource/Alto_alemánico","http://www.w3.org/2000/01/rdf-schema#label","Alto alemánico"
"http://es.dbpedia.org/resource/Alto_alemánico","http://www.w3.org/2000/01/rdf-schema#comment","El alto alemánico (en alemán Hochalemannisch) es una variedad dialectal del alemánico, una lengua altogermánica superior hablada en la mayor parte de la Suiza germanófona y en áreas de Alemania, Francia y Austria. A menudo se le considera parte de la lengua alemana, aunque sólo es parcialmente inteligible para los germanohablantes no alemánicos."
"http://es.dbpedia.org/resource/Alto_alemánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Alemania"
"http://es.dbpedia.org/resource/Alto_alemánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_superior"
"http://es.dbpedia.org/resource/Alto_alemánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Suiza"
"http://es.dbpedia.org/resource/Alto_alemánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Liechtenstein"
"http://es.dbpedia.org/resource/Alto_alemánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_alemánico"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/familia","Germánica"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/familia","Alemánico"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/familia","Altogermánica superior"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/familia","Alto alemánico"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/familia","Germánica occidental"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/familia","Altogermánica"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/mapa","Brunig-Napf-Reuss-Linie.png"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/mapaLeyenda","Distribución geográfica de los dialectos alto alemánicos. En rojo, la línea Brünig-Napf-Reuss."
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/nativo","Hochalemannisch"
"http://es.dbpedia.org/resource/Alto_alemánico","http://es.dbpedia.org/property/nombre","Alto alemánico"
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/wikiPageID",7203425
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/wikiPageRevisionID",118093153
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/wikiPageLength",5692
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Altogermánico_superior"
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Alemánico"
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_altogermánicas"
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas"
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Alto_alemánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alto_alemánico?oldid=118093153&ns=0"
"http://es.dbpedia.org/resource/Alto_alemánico","http://dbpedia.org/ontology/abstract","El alto alemánico (en alemán Hochalemannisch) es una variedad dialectal del alemánico, una lengua altogermánica superior hablada en la mayor parte de la Suiza germanófona y en áreas de Alemania, Francia y Austria. A menudo se le considera parte de la lengua alemana, aunque sólo es parcialmente inteligible para los germanohablantes no alemánicos."
