"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morra"
"http://dbpedia.org/resource/Morra_(game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morra"
"http://es.dbpedia.org/resource/Morra","http://www.w3.org/2000/01/rdf-schema#label","Morra"
"http://es.dbpedia.org/resource/Morra","http://www.w3.org/2000/01/rdf-schema#comment","La morra es un juego de manos que consiste en acertar el número de dedos mostrados entre dos jugadores. Se trata de un juego de sociedad muy conocido desde la antigüedad en diversos países y que puede proceder de la costumbre de contar con los dedos."
"http://es.dbpedia.org/resource/Morra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmwxw"
"http://es.dbpedia.org/resource/Morra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_salón"
"http://es.dbpedia.org/resource/Morra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_manos"
"http://es.dbpedia.org/resource/Morra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morra"
"http://es.dbpedia.org/resource/Morra","http://dbpedia.org/ontology/wikiPageID",454616
"http://es.dbpedia.org/resource/Morra","http://dbpedia.org/ontology/wikiPageRevisionID",130250974
"http://es.dbpedia.org/resource/Morra","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Morra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morra?oldid=130250974&ns=0"
"http://es.dbpedia.org/resource/Morra","http://dbpedia.org/ontology/abstract","La morra es un juego de manos que consiste en acertar el número de dedos mostrados entre dos jugadores. Se trata de un juego de sociedad muy conocido desde la antigüedad en diversos países y que puede proceder de la costumbre de contar con los dedos."
