"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea París-Lyon a Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea París-Lyon a Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles","http://dbpedia.org/ontology/wikiPageID",8091331
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles","http://dbpedia.org/ontology/wikiPageRevisionID",101938226
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles?oldid=101938226&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Albigny-Neuville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Loriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Saint-Julien-du-Sault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Tain-l'Hermitage_-_Tournon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Arlés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Anse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Saint-Clair_-_Les_Roches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Montbard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_París-Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Bois-le-Roi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Chagny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Fleurville-Pont-de-Vaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Quincieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Beaune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Estressin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Senozan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Sorgues_-_Châteauneuf-du-Pape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Couzon-au-Mont-d'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Chalon-sur-Saône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Saint-Germain-au-Mont-d'Or","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Vougeot_-_Gilly-lès-Cîteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Lyon-Perrache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Rognac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Crêches-sur-Saône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Dijon-Ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Fontaines_-_Mercurey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Collonges-Fontaines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Les_Laumes-Alésia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Mâlain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Saint-Georges-de-Reneins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Sérézin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Melun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Moret_-_Veneux-les-Sablons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Bédarrides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Feyzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Pont-sur-Yonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Saint-Chamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Pontanevaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Saint-Louis-les_Aygalades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Étigny-Véron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Corgoloin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Courthézon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Donzère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Tournus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Villefranche-sur-Saône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Chasse-sur-Rhône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Joigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Montereau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Mâcon-Ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Saint-Vallier-sur-Rhône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Saint-Mammès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Vienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Marsella-San_Carlos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Blaisy-Bas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Nuits-Saint-Georges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Tonnerre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Livron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Lyon-Vaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Meursault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
"http://es.dbpedia.org/resource/Estación_de_Miramas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_París-Lyon_a_Marsella-Saint-Charles"
