"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Austurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia","http://www.w3.org/2000/01/rdf-schema#label","Condados de Islandia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia","http://www.w3.org/2004/02/skos/core#prefLabel","Condados de Islandia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia","http://dbpedia.org/ontology/wikiPageID",5063544
"http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia","http://dbpedia.org/ontology/wikiPageRevisionID",73058997
"http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_de_Islandia?oldid=73058997&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Norðurland_Vestra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Suðurland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Vestfirðir","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Vesturland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Norðurland_Eystra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia"
"http://es.dbpedia.org/resource/Condado_de_Gullbringusýsla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia"
"http://es.dbpedia.org/resource/Condado_de_Kjósarsýsla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Islandia"
