"subject","predicate","object"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/2000/01/rdf-schema#label","Zentrix"
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/2000/01/rdf-schema#comment","Es una animación china de 3D - CG para una serie de televisión dirigida por Tony Tong y Félix IP con sede en Hong Kong . La historia original fue escrita por Tony Tang, Benny Chow, Felix Ip y Francis Kao."
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b69jl"
"http://es.dbpedia.org/resource/Zentrix","http://xmlns.com/foaf/0.1/name","no_título"
"http://es.dbpedia.org/resource/Zentrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_China"
"http://es.dbpedia.org/resource/Zentrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animación_de_China"
"http://es.dbpedia.org/resource/Zentrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zentrix"
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/cadena","TVB"
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/cadenaOtros","Etc...TV, Chilevisión"
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/cadenaOtros","Magic Kids"
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/date",20060701080204
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/director","Michael Kao"
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/IMAGI"
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/fechaLanzamiento",3
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/género","Acción,Mecha,Fantasía,Aventura"
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/título","no_título"
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/título","Zentrix"
"http://es.dbpedia.org/resource/Zentrix","http://es.dbpedia.org/property/url","http://www.fiona-sit.com.hk/"
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/wikiPageID",3107592
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/wikiPageRevisionID",118903241
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiona-sit.com.hk/"
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070201233205/http:/zentrix.tv/"
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://bz-vermillion.com/"
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandaigames.channel.or.jp/list/ps2_zentrix/"
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandaigames.channel.or.jp/list/zentrix/"
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091124232253/http:/www.imagi.com.hk/corporate/"
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/IMAGI"
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/wikiPageLength",6197
"http://es.dbpedia.org/resource/Zentrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zentrix?oldid=118903241&ns=0"
"http://es.dbpedia.org/resource/Zentrix","http://dbpedia.org/ontology/abstract","Es una animación china de 3D - CG para una serie de televisión dirigida por Tony Tong y Félix IP con sede en Hong Kong . La historia original fue escrita por Tony Tang, Benny Chow, Felix Ip y Francis Kao."
"http://es.wikipedia.org/wiki/Zentrix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zentrix"
"http://dbpedia.org/resource/Zentrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zentrix"
