"subject","predicate","object"
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://www.w3.org/2000/01/rdf-schema#label","Peón (Quersoneso tracio)"
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://www.w3.org/2000/01/rdf-schema#comment","Peón (en griego, Παιών) es una antigua ciudad griega del Quersoneso tracio. Es citada en el Periplo de Pseudo-Escílax, en el tercer lugar de una sucesión de ciudades del Quersoneso tracio formadas por Cardia, Ide, Peón, Alopeconeso, Araplo, Eleunte y Sesto.​ Se desconoce su localización exacta, si bien por el orden citado en la sucesión de Pseudo-Escílax se supone que debió estar en la costa norte del Quersoneso.​"
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbbqh"
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_griegas_de_la_antigua_Tracia"
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peón_(Quersoneso_tracio)"
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://dbpedia.org/ontology/wikiPageID",6296503
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://dbpedia.org/ontology/wikiPageRevisionID",129992992
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peón_(Quersoneso_tracio)?oldid=129992992&ns=0"
"http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)","http://dbpedia.org/ontology/abstract","Peón (en griego, Παιών) es una antigua ciudad griega del Quersoneso tracio. Es citada en el Periplo de Pseudo-Escílax, en el tercer lugar de una sucesión de ciudades del Quersoneso tracio formadas por Cardia, Ide, Peón, Alopeconeso, Araplo, Eleunte y Sesto.​ Se desconoce su localización exacta, si bien por el orden citado en la sucesión de Pseudo-Escílax se supone que debió estar en la costa norte del Quersoneso.​"
"http://dbpedia.org/resource/Paeon_(Thrace)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)"
"http://es.wikipedia.org/wiki/Peón_(Quersoneso_tracio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peón_(Quersoneso_tracio)"
