"subject","predicate","object"
"http://dbpedia.org/resource/Marthod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marthod"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/2000/01/rdf-schema#label","Marthod"
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/2000/01/rdf-schema#comment","Marthod  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Saboya, en el distrito de Albertville y ."
"http://es.dbpedia.org/resource/Marthod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlmnf"
"http://es.dbpedia.org/resource/Marthod","http://xmlns.com/foaf/0.1/name","Marthod"
"http://es.dbpedia.org/resource/Marthod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Marthod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marthod"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/dirigentesNombres","Michel Poencin"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/elevaciónAlta",2063
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/elevaciónBaja",372
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/elevaciónMedia",520
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/gentilicio","Martholains"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/nombre","Marthod"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/población",1276
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/superficie",1478
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ugine"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Marthod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_d'Albertville"
