"subject","predicate","object"
"http://es.dbpedia.org/resource/Consome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consomé"
"http://es.dbpedia.org/resource/Consomme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consomé"
"http://es.dbpedia.org/resource/Consommé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consomé"
"http://dbpedia.org/resource/Consommé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consomé"
"http://es.dbpedia.org/resource/Consomé","http://www.w3.org/2000/01/rdf-schema#label","Consomé"
"http://es.dbpedia.org/resource/Consomé","http://www.w3.org/2000/01/rdf-schema#comment","El consomé (del francés consommé,​ y a su vez del verbo consommer: consumir en español; significa consumido, reducido.) es un caldo concentrado elaborado con carnes que se suele clarificar al final de la cocción para que quede transparente y sin impurezas. Por regla general se sirve caliente al comienzo de la comida."
"http://es.dbpedia.org/resource/Consomé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035y9b"
"http://es.dbpedia.org/resource/Consomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_España"
"http://es.dbpedia.org/resource/Consomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Francia"
"http://es.dbpedia.org/resource/Consomé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consomé"
"http://es.dbpedia.org/resource/Consomé","http://dbpedia.org/ontology/wikiPageID",781246
"http://es.dbpedia.org/resource/Consomé","http://dbpedia.org/ontology/wikiPageRevisionID",126142522
"http://es.dbpedia.org/resource/Consomé","http://dbpedia.org/ontology/wikiPageLength",5375
"http://es.dbpedia.org/resource/Consomé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consomé?oldid=126142522&ns=0"
"http://es.dbpedia.org/resource/Consomé","http://dbpedia.org/ontology/abstract","El consomé (del francés consommé,​ y a su vez del verbo consommer: consumir en español; significa consumido, reducido.) es un caldo concentrado elaborado con carnes que se suele clarificar al final de la cocción para que quede transparente y sin impurezas. Por regla general se sirve caliente al comienzo de la comida."
"http://es.wikipedia.org/wiki/Consomé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consomé"
