"subject","predicate","object"
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://www.w3.org/2000/01/rdf-schema#label","Aralar Gazteak"
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://www.w3.org/2000/01/rdf-schema#comment","Aralar Gazteak fue la organización juvenil del partido político Aralar. Tras la marcha de Iratzarri como referente juvenil de Aralar el 25 de febrero de 2012,​ un grupo de jóvenes de Iratzarri anunció la intención de continuar con el proyecto en el seno de Aralar.​ Aralar Gazteak comenzó a utilizar su denominación el 30 de abril de 2012,​ teniendo como portavoces a Aritz Romeo,​ concejal de Aralar en Pamplona, y Nahikari Ayo. En diciembre 2017 se integra en Gazte Abertzaleak, tras la disolución de la formación política Aralar."
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_Navarra"
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_del_País_Vasco"
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_juveniles_de_España"
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aralar_Gazteak"
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://dbpedia.org/ontology/wikiPageID",5191517
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://dbpedia.org/ontology/wikiPageRevisionID",125370976
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170702115440/http:/www.gazteabertzaleak.eus/es/"
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://dbpedia.org/ontology/wikiPageLength",1962
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aralar_Gazteak?oldid=125370976&ns=0"
"http://es.dbpedia.org/resource/Aralar_Gazteak","http://dbpedia.org/ontology/abstract","Aralar Gazteak fue la organización juvenil del partido político Aralar. Tras la marcha de Iratzarri como referente juvenil de Aralar el 25 de febrero de 2012,​ un grupo de jóvenes de Iratzarri anunció la intención de continuar con el proyecto en el seno de Aralar.​ Aralar Gazteak comenzó a utilizar su denominación el 30 de abril de 2012,​ teniendo como portavoces a Aritz Romeo,​ concejal de Aralar en Pamplona, y Nahikari Ayo. En diciembre 2017 se integra en Gazte Abertzaleak, tras la disolución de la formación política Aralar."
"http://es.dbpedia.org/resource/Aralar","http://dbpedia.org/ontology/youthWing","http://es.dbpedia.org/resource/Aralar_Gazteak"
"http://es.wikipedia.org/wiki/Aralar_Gazteak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aralar_Gazteak"
