"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Géneros_pornográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros"
"http://es.dbpedia.org/resource/Categoría:Géneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Géneros","http://www.w3.org/2000/01/rdf-schema#label","Géneros"
"http://es.dbpedia.org/resource/Categoría:Géneros","http://www.w3.org/2004/02/skos/core#prefLabel","Géneros"
"http://es.dbpedia.org/resource/Categoría:Géneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_intelectuales"
"http://es.dbpedia.org/resource/Categoría:Géneros","http://dbpedia.org/ontology/wikiPageID",1893965
"http://es.dbpedia.org/resource/Categoría:Géneros","http://dbpedia.org/ontology/wikiPageRevisionID",65457704
"http://es.dbpedia.org/resource/Categoría:Géneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Géneros?oldid=65457704&ns=14"
"http://es.dbpedia.org/resource/Literatura_de_género","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros"
"http://es.dbpedia.org/resource/Ficción_(género_televisivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_artes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros"
"http://es.dbpedia.org/resource/Categoría:Géneros_y_formatos_televisivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros"
"http://es.dbpedia.org/resource/Categoría:Subgéneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros"
