"subject","predicate","object"
"http://es.dbpedia.org/resource/Zhorés_Alfiórov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
"http://es.dbpedia.org/resource/Alexander_von_Keyserling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
"http://es.dbpedia.org/resource/Carl_Johann_Maximowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
"http://es.dbpedia.org/resource/Categoría:Premio_Demidov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Demidov","http://www.w3.org/2000/01/rdf-schema#label","Premio Demidov"
"http://es.dbpedia.org/resource/Categoría:Premio_Demidov","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Demidov"
"http://es.dbpedia.org/resource/Categoría:Premio_Demidov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Categoría:Premio_Demidov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Premio_Demidov","http://dbpedia.org/ontology/wikiPageID",5085682
"http://es.dbpedia.org/resource/Categoría:Premio_Demidov","http://dbpedia.org/ontology/wikiPageRevisionID",65247503
"http://es.dbpedia.org/resource/Categoría:Premio_Demidov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Demidov?oldid=65247503&ns=14"
"http://es.dbpedia.org/resource/Karl_Eugen_von_Mercklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
"http://es.dbpedia.org/resource/Nikolái_Pirogov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
"http://es.dbpedia.org/resource/Friedrich_Argelander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
"http://es.dbpedia.org/resource/Franz_Josef_Ruprecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
"http://es.dbpedia.org/resource/Tatiana_Zaslávskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
"http://es.dbpedia.org/resource/Aleksandra_Ishimova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
"http://es.dbpedia.org/resource/Inocencio_de_Alaska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Demidov"
