"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trilobites_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trilobites_de_África","http://www.w3.org/2000/01/rdf-schema#label","Trilobites de África"
"http://es.dbpedia.org/resource/Categoría:Trilobites_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Trilobites de África"
"http://es.dbpedia.org/resource/Categoría:Trilobites_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trilobites_por_continente"
"http://es.dbpedia.org/resource/Categoría:Trilobites_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_África"
"http://es.dbpedia.org/resource/Categoría:Trilobites_de_África","http://dbpedia.org/ontology/wikiPageID",7176173
"http://es.dbpedia.org/resource/Categoría:Trilobites_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",87220486
"http://es.dbpedia.org/resource/Categoría:Trilobites_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trilobites_de_África?oldid=87220486&ns=14"
"http://es.dbpedia.org/resource/Dicranurus_monstrosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trilobites_de_África"
"http://es.dbpedia.org/resource/Ectillaenus_giganteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trilobites_de_África"
"http://es.dbpedia.org/resource/Fallotaspis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trilobites_de_África"
