"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Años 1900 en Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1900 en Guinea Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1900_en_España"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guinea_Ecuatorial_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1900"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageID",7079849
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://dbpedia.org/ontology/wikiPageRevisionID",114953947
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Guinea_Ecuatorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1900_en_Guinea_Ecuatorial?oldid=114953947&ns=14"
