"subject","predicate","object"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/2000/01/rdf-schema#label","Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las dennstaedtiáceas (nombre científico Dennstaedtiaceae) son una familia de helechos del orden Polypodiales, que en la moderna clasificación de Christenhusz et al. 2011​​​ se clasifica diferente que en su predecesor sistema de Smith et al. (2006).​"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ybhv"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://xmlns.com/foaf/0.1/name","Dennstaedtiáceas"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/familia","Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/image","Ciclo de vida de los helechos y afines  - esporofito raíz tallo hojas, esporangio espora gametofito.svg"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/image2Caption","Órganos y ciclo de vida de un helecho típico."
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/name","Dennstaedtiáceas"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/subdivision","* Blotiella
* Dennstaedtia
* Histiopteris
* Hypolepis
* Leptolepia
* Microlepia
* Monachosorum
* Oenotrichia
* Paesia
* Pteridium

Según Christenhusz et al. 2011 ; que también provee una secuencia lineal de las licofitas y monilofitas."
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/subdivisionRanks","genera"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://es.dbpedia.org/property/synonyms","* Hypolepidaceae Pic. Serm.
* Monachosoraceae Ching
* Pteridiaceae Ching"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/wikiPageID",623088
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120653269
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828032307/http:/pryerlab.net/publication/index.shtml"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226232147/http:/www.pryerlab.net/publication/fichier749.pdf"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb/"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/mobot/research/apweb/"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/abstract/91/10/1582"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v409/n6820/abs/409618a0.html"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/wikiPageLength",8426
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/synonym","* Monachosoraceae Ching"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/synonym","* Hypolepidaceae Pic. Serm."
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/synonym","* Pteridiaceae Ching"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dennstaedtiaceae?oldid=120653269&ns=0"
"http://es.dbpedia.org/resource/Dennstaedtiaceae","http://dbpedia.org/ontology/abstract","Las dennstaedtiáceas (nombre científico Dennstaedtiaceae) son una familia de helechos del orden Polypodiales, que en la moderna clasificación de Christenhusz et al. 2011​​​ se clasifica diferente que en su predecesor sistema de Smith et al. (2006).​"
"http://es.dbpedia.org/resource/Hypolepidaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Monachosoraceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Pteridiaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Dennstaedtia_globulifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Dennstaedtia_globulifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Blotiella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Blotiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.wikipedia.org/wiki/Dennstaedtiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Pteridium_aquilinum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Pteridium_aquilinum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Histiopteris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Histiopteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Dennstaedtia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Dennstaedtia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Pteridium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Pteridium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Hypolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://es.dbpedia.org/resource/Hypolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dennstaedtiaceae"
"http://dbpedia.org/resource/Dennstaedtiaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dennstaedtiaceae"
