"subject","predicate","object"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Granito (Pernambuco)"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1890"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1890"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granito_(Pernambuco)"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/campo","norte: Exu y Moreilândia; Sur: Parnamirim; este: Serrita; oeste: Bodocó"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/densidad",1313
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/fundaciónFechas",20
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/gentilicio","granitense"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Granito location map.svg"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/nombre","Granito"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/nombreOficial","Granito"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/pieMapa","Localización de Granito en Pernambuco"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/población",7537
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/páginaWeb","http://www.granito.pe.gov.br/"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/superficie",521.69
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Araripina"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Petrolina"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://dbpedia.org/ontology/wikiPageID",9629090
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://dbpedia.org/ontology/wikiPageRevisionID",130118819
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.granito.pe.leg.br/"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granito.pe.gov.br/"
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Granito_(Pernambuco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Granito_(Pernambuco)?oldid=130118819&ns=0"
"http://es.wikipedia.org/wiki/Granito_(Pernambuco)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granito_(Pernambuco)"
