"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/2000/01/rdf-schema#label","Isabel Muñoz (fotógrafa)"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Muñoz Vilallonga (Barcelona, 1951), conocida como Isabel Muñoz, es una fotógrafa española. Ha sido reconocida con el Premio Nacional de Fotografía de España 2016 y con dos World Press Photo. Ha sido galardonada también en PhotoEspaña y distinguida con la Medalla al Mérito de las Bellas Artes."
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267spk"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Barcelona"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Madrid"
"http://es.dbpedia.org/resource/Isabel_Muñoz_(fotógrafa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_España"
