"subject","predicate","object"
"http://es.dbpedia.org/resource/Largas_noches","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Malas_costumbres"
"http://es.wikipedia.org/wiki/Malas_costumbres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malas_costumbres"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/2000/01/rdf-schema#label","Malas costumbres"
"http://es.dbpedia.org/resource/Malas_costumbres","http://www.w3.org/2000/01/rdf-schema#comment","Malas costumbres es el cuarto disco de Cadena Perpetua. Sus tres cortes de difusión (""Desde el Infierno"", ""Sigo Acá"" y ""De Mas"") le otorgaron a la banda un éxito moderado. Posteriormente firman con el sello Tocka Discos (perteneciente a Sony BMG) y Malas Costumbres es relanzado junto con sus álbumes anteriores."
"http://es.dbpedia.org/resource/Malas_costumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Malas_costumbres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
