"subject","predicate","object"
"http://es.dbpedia.org/resource/14_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/Categoría:Días_de_marzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Días_de_marzo","http://www.w3.org/2000/01/rdf-schema#label","Días de marzo"
"http://es.dbpedia.org/resource/Categoría:Días_de_marzo","http://www.w3.org/2004/02/skos/core#prefLabel","Días de marzo"
"http://es.dbpedia.org/resource/Categoría:Días_de_marzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marzo"
"http://es.dbpedia.org/resource/Categoría:Días_de_marzo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_por_mes"
"http://es.dbpedia.org/resource/Categoría:Días_de_marzo","http://dbpedia.org/ontology/wikiPageID",2052789
"http://es.dbpedia.org/resource/Categoría:Días_de_marzo","http://dbpedia.org/ontology/wikiPageRevisionID",65172237
"http://es.dbpedia.org/resource/Categoría:Días_de_marzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Días_de_marzo?oldid=65172237&ns=14"
"http://es.dbpedia.org/resource/19_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/27_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/20_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/2_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/30_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/28_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/10_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/11_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/12_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/13_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/15_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/16_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/17_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/18_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/1_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/21_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/22_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/23_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/24_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/25_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/26_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/31_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/3_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/4_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/5_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/6_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/7_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/8_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/9_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/29_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
