"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio","http://www.w3.org/2000/01/rdf-schema#label","Villas en Lacio"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio","http://www.w3.org/2004/02/skos/core#prefLabel","Villas en Lacio"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lacio"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villas_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio","http://dbpedia.org/ontology/wikiPageID",4665531
"http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio","http://dbpedia.org/ontology/wikiPageRevisionID",81025344
"http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villas_en_Lacio?oldid=81025344&ns=14"
"http://es.dbpedia.org/resource/Villa_Volpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_en_Lacio"
