"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/2000/01/rdf-schema#label","Carlo Urbani"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Urbani (Castelplanio, Italia, 19 de octubre de 1956 – Bangkok, 29 de marzo de 2003) fue un médico y microbiólogo italiano y el primero a identificar el síndrome respiratorio agudo grave (SRAS) como una enfermedad nueva y peligrosamente contagiosa.​ Debido a su lucha contra esta nueva enfermedad, Carlo Urbani resultó contagiado y acabaría falleciendo el 29 de marzo de 2003. Pese a ello, su trabajo hizo posible que la Organización Mundial de la Salud organizara a tiempo una contundente respuesta que logró contener la epidemia, salvando incontables vidas."
"http://es.dbpedia.org/resource/Carlo_Urbani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvq0"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronavirus"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Italia"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SARS_CoV"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Urbani"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Ancona"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/apellido","Fidler"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/editorial","Palgrave Macmillan"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Médicos_Sin_Fronteras"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Castelplanio"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/nombre","David P."
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/ref","fidlerSARS"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/título","SARS: Governance and the Globalization of Disease"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Enfermedades_parasitarias"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Enfermedad_infecciosa"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Carlo_Urbani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
