"subject","predicate","object"
"http://dbpedia.org/resource/Grey-crowned_mannikin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lonchura_nevermanni"
"http://es.dbpedia.org/resource/Capuchino_coronigrís","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lonchura_nevermanni"
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://www.w3.org/2000/01/rdf-schema#label","Lonchura nevermanni"
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://www.w3.org/2000/01/rdf-schema#comment","El capuchino coronigrís (Lonchura nevermanni) es una especie de ave paseriforme de la familia Estrildidae endémica del sur de Nueva Guinea."
"http://es.dbpedia.org/resource/Lonchura_nevermanni","http://xmlns.com/foaf/0.1/name","Capuchino coronigrís"
