"subject","predicate","object"
"http://es.dbpedia.org/resource/Tongchuán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tongchuan"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/2000/01/rdf-schema#label","Tongchuan"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bxgm"
"http://es.dbpedia.org/resource/Tongchuan","http://xmlns.com/foaf/0.1/name","Ubicación de Tongchuán enShaanxi"
"http://es.dbpedia.org/resource/Tongchuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Shaanxi"
"http://es.dbpedia.org/resource/Tongchuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tongchuan"
"http://es.dbpedia.org/resource/Tongchuan","http://es.dbpedia.org/property/adm","Shaanxi"
"http://es.dbpedia.org/resource/Tongchuan","http://es.dbpedia.org/property/mapa","Location_of_Tongchuan_Prefecture_within_Shaanxi_.png"
"http://es.dbpedia.org/resource/Tongchuan","http://es.dbpedia.org/property/nombreOriginal","铜川市"
"http://es.dbpedia.org/resource/Tongchuan","http://es.dbpedia.org/property/p","Tóngchuān shì"
"http://es.dbpedia.org/resource/Tongchuan","http://es.dbpedia.org/property/pieMapa","Ubicación de Tongchuán en Shaanxi"
"http://es.dbpedia.org/resource/Tongchuan","http://es.dbpedia.org/property/s","铜川市"
"http://es.dbpedia.org/resource/Tongchuan","http://es.dbpedia.org/property/tipo","Ciudad-prefectura"
"http://es.dbpedia.org/resource/Tongchuan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tongchuan","http://dbpedia.org/ontology/wikiPageID",4280563
"http://es.dbpedia.org/resource/Tongchuan","http://dbpedia.org/ontology/wikiPageRevisionID",129520479
"http://es.dbpedia.org/resource/Tongchuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tongchuan.gov.cn"
"http://es.dbpedia.org/resource/Tongchuan","http://dbpedia.org/ontology/wikiPageLength",1611
"http://es.dbpedia.org/resource/Tongchuan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Tongchuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tongchuan?oldid=129520479&ns=0"
"http://es.wikipedia.org/wiki/Tongchuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tongchuan"
