"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neocaridina_davidi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neocaridina_davidi"
"http://dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neocaridina_davidi"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/2000/01/rdf-schema#label","Neocaridina davidi"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://www.w3.org/2000/01/rdf-schema#comment","La Neocaridina davidi es una variedad de gamba de agua dulce procedente de Taiwán y bastante popular en acuariofilia. La coloración natural de la gamba es verde-marrón, sin embargo, la variedad de color rojo (var. red, cherry shrimp o gamba cereza) es la más común en acuarios. La intensidad de la coloración de las gambas adultas, obtenida mediante selección artificial, determina su precio de venta y la calidad (clasificación). Esta calidad es una característica puramente estética, ya que el tamaño, el comportamiento y otras características del animal en las distintas variedades son muy parecidas."
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://xmlns.com/foaf/0.1/name","Neocaridina davidi"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invertebrados_de_acuario_de_agua_dulce"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caridea"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neocaridina_davidi"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/binomial","Neocaridina davidi"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Atyidae"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/genus","Neocaridina"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/imageCaption","Neocaridina davidi variedad sakura."
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Caridea"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/name","Neocaridina davidi"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/species","N. davidi"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://dbpedia.org/ontology/wikiPageID",5171136
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://dbpedia.org/ontology/wikiPageRevisionID",124791925
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171001154251/http:/www.gambarios.es/"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170616211826/http:/www.acuavida.com/"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321013310/http:/www.aquainvert.com/"
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://dbpedia.org/ontology/wikiPageLength",7975
"http://es.dbpedia.org/resource/Neocaridina_davidi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
