"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Egipto en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Egipto en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_medieval"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageID",7315579
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",117396740
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipto_en_el_siglo_XV?oldid=117396740&ns=14"
