"subject","predicate","object"
"http://es.dbpedia.org/resource/Tzirondaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tziróndaro"
"http://es.dbpedia.org/resource/Tziróndaro","http://www.w3.org/2000/01/rdf-schema#label","Tziróndaro"
"http://es.dbpedia.org/resource/Tziróndaro","http://www.w3.org/2000/01/rdf-schema#comment","Tziróndaro (del idioma purépecha, que significa lugar de ciénagas) es el valle mexicano en el cual está asentada la ciudad de Zamora, en Michoacán."
"http://es.dbpedia.org/resource/Tziróndaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Tziróndaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tziróndaro"
"http://es.dbpedia.org/resource/Tziróndaro","http://dbpedia.org/ontology/wikiPageID",196351
"http://es.dbpedia.org/resource/Tziróndaro","http://dbpedia.org/ontology/wikiPageRevisionID",119485889
"http://es.dbpedia.org/resource/Tziróndaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041112182052/http:/www.e-local.gob.mx/work/templates/enciclo/michoacan/mpios/16108a.htm"
"http://es.dbpedia.org/resource/Tziróndaro","http://dbpedia.org/ontology/wikiPageLength",427
"http://es.dbpedia.org/resource/Tziróndaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tziróndaro?oldid=119485889&ns=0"
"http://es.dbpedia.org/resource/Tziróndaro","http://dbpedia.org/ontology/abstract","Tziróndaro (del idioma purépecha, que significa lugar de ciénagas) es el valle mexicano en el cual está asentada la ciudad de Zamora, en Michoacán."
"http://es.wikipedia.org/wiki/Tziróndaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tziróndaro"
