"subject","predicate","object"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Draft de la NBA de 2020"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_2020"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Draft_de_la_NBA"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Draft_de_la_NBA_de_2020"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://es.dbpedia.org/property/hora","420.0"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://es.dbpedia.org/property/siguiente",2021
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://es.dbpedia.org/property/tipo","NBA"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/ESPN"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://es.dbpedia.org/property/título","Draft de la NBA de 2020"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://es.dbpedia.org/property/ubicación","Bristol, Connecticut"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://es.dbpedia.org/property/ubicación","ESPN Studios"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://dbpedia.org/ontology/wikiPageID",9562682
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130197348
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://dbpedia.org/ontology/wikiPageLength",45470
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Draft_de_la_NBA_de_2020?oldid=130197348&ns=0"
"http://es.wikipedia.org/wiki/Draft_de_la_NBA_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_2020","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Draft_de_la_NBA_de_2020"
