"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gens_Licinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Licinia"
"http://es.dbpedia.org/resource/Gens_Licinia","http://www.w3.org/2000/01/rdf-schema#label","Gens Licinia"
"http://es.dbpedia.org/resource/Gens_Licinia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Licinia fue una célebre familia de plebeyos de la Antigua Roma, que apareció en los primeros días de la República hasta el tiempo imperial, y que finalmente obtuvo la dignidad imperial. El primero de la gens en obtener el consulado fue Cayo Licinio Calvo, quien, como tribuno de la plebe de 376 a 367 a. C., impidió la elección de cualquiera de los magistrados anuales, hasta que los patricios aprobaron la lex Licinia Sextia. Esta ley, nombrada así por Licinio y su colega, Lucio Sextio, abrió el consulado por primera vez a los plebeyos. El mismo Licinio fue elegido cónsul posteriormente en 364 y 361 a. C., y desde entonces, los Licinii se convirtieron en una de las más ilustres gentes de la República.​​"
"http://es.dbpedia.org/resource/Gens_Licinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Licinia"
"http://es.dbpedia.org/resource/Gens_Licinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Licinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Licinia"
"http://es.dbpedia.org/resource/Gens_Licinia","http://dbpedia.org/ontology/wikiPageID",7055857
"http://es.dbpedia.org/resource/Gens_Licinia","http://dbpedia.org/ontology/wikiPageRevisionID",124536890
"http://es.dbpedia.org/resource/Gens_Licinia","http://dbpedia.org/ontology/wikiPageLength",6854
"http://es.dbpedia.org/resource/Gens_Licinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Licinia?oldid=124536890&ns=0"
"http://es.dbpedia.org/resource/Gens_Licinia","http://dbpedia.org/ontology/abstract","La gens Licinia fue una célebre familia de plebeyos de la Antigua Roma, que apareció en los primeros días de la República hasta el tiempo imperial, y que finalmente obtuvo la dignidad imperial. El primero de la gens en obtener el consulado fue Cayo Licinio Calvo, quien, como tribuno de la plebe de 376 a 367 a. C., impidió la elección de cualquiera de los magistrados anuales, hasta que los patricios aprobaron la lex Licinia Sextia. Esta ley, nombrada así por Licinio y su colega, Lucio Sextio, abrió el consulado por primera vez a los plebeyos. El mismo Licinio fue elegido cónsul posteriormente en 364 y 361 a. C., y desde entonces, los Licinii se convirtieron en una de las más ilustres gentes de la República.​​"
"http://es.dbpedia.org/resource/Galieno","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Gens_Licinia"
"http://es.dbpedia.org/resource/Valeriano","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Gens_Licinia"
"http://dbpedia.org/resource/Licinia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Licinia"
