"subject","predicate","object"
"http://dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Youssef_Mohamad"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/2000/01/rdf-schema#label","Youssef Mohamad"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/2000/01/rdf-schema#comment","Youssef Wasef Mohamad (Beirut, Líbano, 1 de julio de 1980), futbolista libanés. Juega de defensa y su actual equipo es el Al-Ahli F.C. de la Liga de Emiratos Árabes Unidos."
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h10_k"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://xmlns.com/foaf/0.1/name","Youssef Wasef Mohamad"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://xmlns.com/foaf/0.1/name","Youssef Mohamad"
"http://es.dbpedia.org/resource/Youssef_Mohamad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympic_Beirut"
