"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_Unión_Internacional_de_Telecomunicaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://www.w3.org/2000/01/rdf-schema#label","Reglamento de Radiocomunicaciones de la UIT"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://www.w3.org/2000/01/rdf-schema#comment","El Reglamento de Radiocomunicaciones es el texto de un tratado intergubernamental de la Unión Internacional de Telecomunicaciones (UIT), el organismo que coordina y normaliza el funcionamiento de las redes y servicios de telecomunicaciones. El primer Reglamento de Radiocomunicaciones se concluyó en Berlín en el año de 1906 y se le conoció como el Reglamento del Servicio de Radiotelegrafía. 
* Ginebra, 1995 (CMR-95) 
* Ginebra, 1997 (CMR-97) 
* Estambul, 2000 (WRC-2000) 
* Ginebra, 2003 (CMR-03) 
* Ginebra, 2007 (CMR-07) 
* Ginebra, 2012 (CMR-12) 
* Ginebra, 2015 (CMR-15)"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zl_4"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_internacionales"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Internacional_de_Telecomunicaciones"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_telecomunicaciones"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reglamento_de_Radiocomunicaciones_de_la_UIT"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://es.dbpedia.org/property/título",100
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://es.dbpedia.org/property/url","http://www.itu.int/ITU-R/index.asp?category=information&rlink=promotion-100-years&lang=es|editorial=Sector de Radiocomunicaciones de UIT"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://dbpedia.org/ontology/wikiPageID",6392008
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://dbpedia.org/ontology/wikiPageRevisionID",117487331
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itu.int/es/ITU-R/conferences/wrc/Pages/default.aspx"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/ITU-R/index.asp%3Fcategory=information&rlink=promotion-100-years&lang=es%7Ceditorial=Sector"
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Reglamento_de_Radiocomunicaciones_de_la_UIT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reglamento_de_Radiocomunicaciones_de_la_UIT?oldid=117487331&ns=0"
