"subject","predicate","object"
"http://dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Princess_Switch"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/2000/01/rdf-schema#label","The Princess Switch"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/2000/01/rdf-schema#comment","The Princess Switch es una película estadounidense navideña de comedia romántica dirigida por  y el guion fue escrito por  y . La película está protagonizada por Vanessa Hudgens y Sam Palladio. Fue estrenada el 16 de noviembre de 2018, por Netflix."
"http://es.dbpedia.org/resource/The_Princess_Switch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Netflix"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Princess_Switch"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/estreno",16
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/fotografía",""
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/fotografía","Viorel Sergovici"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/fotografía","Lulu de Hillerin"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/guion","Megan Metzger"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/guion","Robin Bernheim"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/producción","Linda L. Miller"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/producción","Amy Krell"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/producción",""
"http://es.dbpedia.org/resource/The_Princess_Switch","http://es.dbpedia.org/property/producción","Brad Krevoy"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://dbpedia.org/ontology/wikiPageID",8735222
"http://es.dbpedia.org/resource/The_Princess_Switch","http://dbpedia.org/ontology/wikiPageRevisionID",128776123
"http://es.dbpedia.org/resource/The_Princess_Switch","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/The_Princess_Switch","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Megan_Metzger"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robin_Bernheim"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Princess_Switch?oldid=128776123&ns=0"
"http://es.dbpedia.org/resource/The_Princess_Switch","http://dbpedia.org/ontology/abstract","The Princess Switch es una película estadounidense navideña de comedia romántica dirigida por  y el guion fue escrito por  y . La película está protagonizada por Vanessa Hudgens y Sam Palladio. Fue estrenada el 16 de noviembre de 2018, por Netflix."
"http://es.wikipedia.org/wiki/The_Princess_Switch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Princess_Switch"
