"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Moss"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/2000/01/rdf-schema#label","Hypnites"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/2000/01/rdf-schema#comment","Hypnites es un género de musgos hepáticas perteneciente a la familia Amblystegiaceae. Comprende 14 especies descritas y de estas, solo 9 aceptadas:​"
"http://es.dbpedia.org/resource/Hypnites","http://xmlns.com/foaf/0.1/name","Hypnites"
"http://es.dbpedia.org/resource/Hypnites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amblystegiaceae"
"http://es.dbpedia.org/resource/Hypnites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypnites"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Hepaticophyta"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/familia","Amblystegiaceae"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/genus","Hypnites"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Constantin_von_Ettingshausen"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/name","Hypnites"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Hypnites","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hypnites","http://dbpedia.org/ontology/wikiPageID",5876901
"http://es.dbpedia.org/resource/Hypnites","http://dbpedia.org/ontology/wikiPageRevisionID",120728803
"http://es.dbpedia.org/resource/Hypnites","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Hypnites","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Jungermanniopsida"
"http://es.dbpedia.org/resource/Hypnites","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Marchantiophyta"
"http://es.dbpedia.org/resource/Hypnites","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amblystegiaceae"
"http://es.dbpedia.org/resource/Hypnites","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hypnites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Jungermanniales"
"http://es.dbpedia.org/resource/Hypnites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hypnites?oldid=120728803&ns=0"
"http://es.dbpedia.org/resource/Hypnites","http://dbpedia.org/ontology/abstract","Hypnites es un género de musgos hepáticas perteneciente a la familia Amblystegiaceae. Comprende 14 especies descritas y de estas, solo 9 aceptadas:​"
"http://es.wikipedia.org/wiki/Hypnites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypnites"
