"subject","predicate","object"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://www.w3.org/2000/01/rdf-schema#label","Cúpula triangular elongada"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la cúpula triangular elongada es uno de los sólidos de Johnson (J18). Como sugiere su nombre, puede construirse elongando una cúpula triangular (J3) mediante la fijación de un prisma hexagonal a su base. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gfpm"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cúpula_triangular_elongada"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/aristas",27
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/caras",33
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/grupoDeSimetría","C3v"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/imagen","elongated_triangular_cupola.png"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/listaDeVértices",6
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/tipo","J17 - J18 - J19"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/vértices",15
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://dbpedia.org/ontology/wikiPageID",2406624
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310507
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://dbpedia.org/ontology/wikiPageLength",1163
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cúpula_triangular_elongada?oldid=119310507&ns=0"
"http://es.dbpedia.org/resource/Cúpula_triangular_elongada","http://dbpedia.org/ontology/abstract","En geometría, la cúpula triangular elongada es uno de los sólidos de Johnson (J18). Como sugiere su nombre, puede construirse elongando una cúpula triangular (J3) mediante la fijación de un prisma hexagonal a su base. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Cupula_hexagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_triangular_elongada"
"http://es.dbpedia.org/resource/Cupula_triangular_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_triangular_elongada"
"http://es.dbpedia.org/resource/Cúpula_hexagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cúpula_triangular_elongada"
"http://es.wikipedia.org/wiki/Cúpula_triangular_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cúpula_triangular_elongada"
"http://dbpedia.org/resource/Elongated_triangular_cupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cúpula_triangular_elongada"
