"subject","predicate","object"
"http://es.dbpedia.org/resource/Diem_Lien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diễm_Liên"
"http://es.wikipedia.org/wiki/Diễm_Liên","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diễm_Liên"
"http://dbpedia.org/resource/Diễm_Liên","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diễm_Liên"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/2000/01/rdf-schema#label","Diễm Liên"
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/2000/01/rdf-schema#comment","Diễm Liên (Đà Lạt, 17 de diciembre de 1971), es una cantante y actriz vietnamita."
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrvx4"
"http://es.dbpedia.org/resource/Diễm_Liên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XXI"
"http://es.dbpedia.org/resource/Diễm_Liên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Vietnam"
"http://es.dbpedia.org/resource/Diễm_Liên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Vietnam"
"http://es.dbpedia.org/resource/Diễm_Liên","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diễm_Liên"
"http://es.dbpedia.org/resource/Diễm_Liên","http://dbpedia.org/ontology/wikiPageID",4401709
"http://es.dbpedia.org/resource/Diễm_Liên","http://dbpedia.org/ontology/wikiPageRevisionID",117737842
"http://es.dbpedia.org/resource/Diễm_Liên","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071118014241/http:/welovediemliem.com/"
"http://es.dbpedia.org/resource/Diễm_Liên","http://dbpedia.org/ontology/wikiPageLength",1442
"http://es.dbpedia.org/resource/Diễm_Liên","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diễm_Liên?oldid=117737842&ns=0"
"http://es.dbpedia.org/resource/Diễm_Liên","http://dbpedia.org/ontology/abstract","Diễm Liên (Đà Lạt, 17 de diciembre de 1971), es una cantante y actriz vietnamita."
