"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Ceuta"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Ceuta"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://dbpedia.org/ontology/wikiPageID",3525262
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://dbpedia.org/ontology/wikiPageRevisionID",75944182
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Ceuta?oldid=75944182&ns=14"
"http://es.dbpedia.org/resource/Helicópteros_del_Sureste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta"
"http://es.dbpedia.org/resource/Puerto_de_Ceuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta"
"http://es.dbpedia.org/resource/Helipuerto_de_Ceuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ceuta"
