"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_del_Sagrario_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María del Sagrario (Málaga)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia del Sagrario o iglesia de Santa María del Sagrario es un templo situado en la ciudad de Málaga, España. Se trata de una iglesia levantada entre los siglos XV y XVIII, ubicada en el centro histórico, en calle Santa María. Es de estilo gótico isabelino y contiene un retablo plateresco. Fue una de las cuatro parroquias erigidas por los Reyes Católicos (junto con la iglesia de san Juan, la iglesia de Santiago y la iglesia de los Santos Mártires).​"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://xmlns.com/foaf/0.1/name","Iglesia de Santa María del Sagrario"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_histórico-artísticos_de_España_declarados_en_1931"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Málaga_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_Sagrario"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Histórico_(Málaga)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Málaga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Málaga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_del_Sagrario_(Málaga)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/añoInscripción",1931
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/construcción","Siglos XV - XVIII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/declaración","declaración de 3 de junio de 1931"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Málaga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_isabelino"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/imagen","IglesiadelSagrarioMalaga.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/nombre","Iglesia de Santa María del Sagrario"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia desde el Noreste."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Centro_Histórico_de_Málaga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://es.dbpedia.org/property/ubicación",","
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/wikiPageID",2421086
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",127092618
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcu.es/bienes/buscarDetalleBienesInmuebles.do%3Fbrscgi_DOCN=000006615&brscgi_BCSID=4486d256&language=es&prev_layout=bienesInmueblesResultado&layout=bienesInmueblesDetalle"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malagaturismo.com/jsp/quever/detalle.jsp%3Fideqp=1199"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/wikiPageLength",5722
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/subtitle","Vista de la iglesia desde el Noreste."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_isabelino"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Centro_Histórico_de_Málaga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Málaga"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_del_Sagrario_(Málaga)?oldid=127092618&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/abstract","La iglesia del Sagrario o iglesia de Santa María del Sagrario es un templo situado en la ciudad de Málaga, España. Se trata de una iglesia levantada entre los siglos XV y XVIII, ubicada en el centro histórico, en calle Santa María. Es de estilo gótico isabelino y contiene un retablo plateresco. Fue una de las cuatro parroquias erigidas por los Reyes Católicos (junto con la iglesia de san Juan, la iglesia de Santiago y la iglesia de los Santos Mártires).​ Es Bien de Interés Cultural desde 1931.​En su interior se encuentra desde 1944 un retablo plateresco, obra de Juan de Balmaseda, proveniente de la iglesia de San Pedro de Becerril de Campos (Palencia)."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)"
"http://es.dbpedia.org/resource/Iglesia_del_Sagrario_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Sagrario_(Málaga)"
