"subject","predicate","object"
"http://es.dbpedia.org/resource/BBC_Singers","http://www.w3.org/2000/01/rdf-schema#label","BBC Singers"
"http://es.dbpedia.org/resource/BBC_Singers","http://www.w3.org/2000/01/rdf-schema#comment","Los BBC Singers (en español, Cantantes de la BBC) es un coro de cámara profesional utilizado por la BBC, fundado en 1924. El coro participa con frecuencia en programas de la BBC (particularmente en BBC Radio 3) y actúa regularmente en los Proms y otros conciertos. Asimismo, el coro ha grabado numerosos CD. Los BBC Singers interpretaron el Libera Me del Réquiem de Verdi en el funeral de Diana de Gales."
"http://es.dbpedia.org/resource/BBC_Singers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w__qx"
"http://es.dbpedia.org/resource/BBC_Singers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BBC"
"http://es.dbpedia.org/resource/BBC_Singers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/BBC_Singers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BBC_Singers"
"http://es.dbpedia.org/resource/BBC_Singers","http://dbpedia.org/ontology/wikiPageID",2454740
"http://es.dbpedia.org/resource/BBC_Singers","http://dbpedia.org/ontology/wikiPageRevisionID",118882032
"http://es.dbpedia.org/resource/BBC_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130419194231/www.bbc.co.uk/singers/cds/"
"http://es.dbpedia.org/resource/BBC_Singers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/singers/"
"http://es.dbpedia.org/resource/BBC_Singers","http://dbpedia.org/ontology/wikiPageLength",833
"http://es.dbpedia.org/resource/BBC_Singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BBC_Singers?oldid=118882032&ns=0"
"http://es.dbpedia.org/resource/BBC_Singers","http://dbpedia.org/ontology/abstract","Los BBC Singers (en español, Cantantes de la BBC) es un coro de cámara profesional utilizado por la BBC, fundado en 1924. El coro participa con frecuencia en programas de la BBC (particularmente en BBC Radio 3) y actúa regularmente en los Proms y otros conciertos. Asimismo, el coro ha grabado numerosos CD. Los BBC Singers interpretaron el Libera Me del Réquiem de Verdi en el funeral de Diana de Gales."
"http://es.wikipedia.org/wiki/BBC_Singers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BBC_Singers"
"http://dbpedia.org/resource/BBC_Singers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BBC_Singers"
