"subject","predicate","object"
"http://es.dbpedia.org/resource/Shigofumi:_Stories_of_Last_Letter","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tatsuo_Satō"
"http://es.dbpedia.org/resource/Shigofumi:_Stories_of_Last_Letter","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tatsuo_Satō"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/2000/01/rdf-schema#label","Tatsuo Satō"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/2000/01/rdf-schema#comment","Tatsuo Satō (佐藤剛男 Satō Tatsuo?, Fukushima, Japón, 16 de julio de 1937-23 de enero de 2013)​ fue un político japonés del Partido Liberal Democrático, miembro de la Cámara de Representantes en la Dieta."
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cktyd"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://xmlns.com/foaf/0.1/name","Tatsuo Satō"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatsuo_Satō"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Tokio"
"http://es.dbpedia.org/resource/Tatsuo_Satō","http://es.dbpedia.org/property/cargo","Viceministro de Justicia en la Oficina del Gabinete"
