"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Voznesenski"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Alekséyevich Voznesenski (ruso: Николай Алексеевич Вознесенский) (1903-1950) fue un político y planificador económico soviético que supervisó el desarrollo del Gosplán durante la Gran Guerra Patria. Protegido de Andréi Zhdánov, Voznesenski fue nombrado Vice-Primer Ministro en mayo de 1940 a la edad de 38 años. Estuvo directamente implicado en la recuperación de la producción asociada con el traslado de la industria hacia el este al comienzo de la guerra, para salvaguardarla de los ataques aéreos alemanes. Su obra La Economía de la URSS durante la II Guerra Mundial analiza dicho proceso."
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdqjw"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_traición"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolái_Voznesenski"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://dbpedia.org/ontology/wikiPageID",856293
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://dbpedia.org/ontology/wikiPageRevisionID",107648061
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-42059/Union-of-Soviet-Socialist-Republics"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolái_Voznesenski?oldid=107648061&ns=0"
"http://es.dbpedia.org/resource/Nikolái_Voznesenski","http://dbpedia.org/ontology/abstract","Nikolái Alekséyevich Voznesenski (ruso: Николай Алексеевич Вознесенский) (1903-1950) fue un político y planificador económico soviético que supervisó el desarrollo del Gosplán durante la Gran Guerra Patria. Protegido de Andréi Zhdánov, Voznesenski fue nombrado Vice-Primer Ministro en mayo de 1940 a la edad de 38 años. Estuvo directamente implicado en la recuperación de la producción asociada con el traslado de la industria hacia el este al comienzo de la guerra, para salvaguardarla de los ataques aéreos alemanes. Su obra La Economía de la URSS durante la II Guerra Mundial analiza dicho proceso. Tras el conflicto, sin embargo, sus ideas sobre mejorar y administrar la actividad económica soviética se enfrentaron con las visiones dominantes y su papel en la reorganización de la estructura económica de Leningrado antes de la guerra llevaron a su persecución durante el  (en:Leningrad Affair). Fue encontrado culpable de traición y sentenciado a muerte. Se desconoce la forma en que falleció. Algunas fuentes afirman que murió de frío, mientras era conducido de noche entre dos prisiones medio desnudo; otras fuentes indican que fue fusilado."
"http://es.wikipedia.org/wiki/Nikolái_Voznesenski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolái_Voznesenski"
"http://es.dbpedia.org/resource/Nikolai_Voznesenski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Voznesenski"
"http://es.dbpedia.org/resource/Nikolai_Voznesensky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Voznesenski"
"http://es.dbpedia.org/resource/Viacheslav_Mólotov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nikolái_Voznesenski"
