"subject","predicate","object"
"http://es.dbpedia.org/resource/Cluster_One","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/2000/01/rdf-schema#label","What Do You Want from Me (canción de Pink Floyd)"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/2000/01/rdf-schema#comment","""What Do You Want from Me"" es una canción de Pink Floyd incluida en su álbum de 1994, The Division Bell. Fue compuesta por Rick Wright, David Gilmour y su entonces novia (posteriormente esposa) Polly Samson. Se incluyó también en P·U·L·S·E, disco doble en vivo y recopilatorio publicado en 1995. También aparece en el Rollo de la banda: A Passage of Time, entre Learning To Fly y On the Turning Away. En YouTube existe un video con el audio del roio A Passage of Time sobre esta canción."
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnw0n"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1994"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_música"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Gilmour"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Cluster_One"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Poles_Apart"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/discográfica","Columbia Records"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/discográfica","EMI"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/duración","261.0"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/duración","249.0"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/duración","250.0"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Gilmour"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Polly_Samson"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk_rock"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/nombre","What Do You Want from Me?"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/númeroPosterior",3
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/productor","Bob Ezrin y David Gilmour"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Division_Bell"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://dbpedia.org/ontology/wikiPageID",2276927
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://dbpedia.org/ontology/wikiPageRevisionID",125255509
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)?oldid=125255509&ns=0"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://dbpedia.org/ontology/abstract","""What Do You Want from Me"" es una canción de Pink Floyd incluida en su álbum de 1994, The Division Bell. Fue compuesta por Rick Wright, David Gilmour y su entonces novia (posteriormente esposa) Polly Samson. Se incluyó también en P·U·L·S·E, disco doble en vivo y recopilatorio publicado en 1995. También aparece en el Rollo de la banda: A Passage of Time, entre Learning To Fly y On the Turning Away. En YouTube existe un video con el audio del roio A Passage of Time sobre esta canción."
"http://es.wikipedia.org/wiki/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/Poles_Apart","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/The_Division_Bell","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me%3F_(canción_de_Pink_Floyd)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/Pulse_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)"
"http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(cancion_de_Pink_Floyd)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/What_Do_You_Want_from_Me_(canción_de_Pink_Floyd)"
