"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/2000/01/rdf-schema#label","Manuel Gual"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Gual (La Guaira, Capitanía General de Venezuela, 1759 — San José de Oruña, Trinidad, 25 de octubre de 1800) fue un militar y político venezolano que participó junto a José María España en una conspiración fallida en contra del dominio colonial español."
"http://es.dbpedia.org/resource/Manuel_Gual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guaireños"
"http://es.dbpedia.org/resource/Manuel_Gual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_la_Independencia_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Gual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Gual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Venezuela_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Gual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Venezuela_durante_la_colonia"
"http://es.dbpedia.org/resource/Manuel_Gual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Gual"
"http://es.dbpedia.org/resource/Manuel_Gual","http://dbpedia.org/ontology/wikiPageID",434168
"http://es.dbpedia.org/resource/Manuel_Gual","http://dbpedia.org/ontology/wikiPageRevisionID",130446060
"http://es.dbpedia.org/resource/Manuel_Gual","http://dbpedia.org/ontology/wikiPageExternalLink","http://carmen-michelena.blogspot.com/2012/12/luces-revolucionarias-de-la-rebelion-de.html"
"http://es.dbpedia.org/resource/Manuel_Gual","http://dbpedia.org/ontology/wikiPageLength",5627
"http://es.dbpedia.org/resource/Manuel_Gual","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Capitanía_General_de_Venezuela"
"http://es.dbpedia.org/resource/Manuel_Gual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Gual?oldid=130446060&ns=0"
"http://es.dbpedia.org/resource/Manuel_Gual","http://dbpedia.org/ontology/abstract","Manuel Gual (La Guaira, Capitanía General de Venezuela, 1759 — San José de Oruña, Trinidad, 25 de octubre de 1800) fue un militar y político venezolano que participó junto a José María España en una conspiración fallida en contra del dominio colonial español."
"http://es.wikipedia.org/wiki/Manuel_Gual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Gual"
