"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Hurtado Pérez"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Juan Manuel Hurtado Pérez, más conocido como ""Piti"" Hurtado, es un entrenador profesional de baloncesto, analista y comentarista de televisión español."
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://xmlns.com/foaf/0.1/name","Juan Manuel Hurtado Pérez"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://xmlns.com/foaf/0.1/name","Piti Hurtado"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://xmlns.com/foaf/0.1/nick","""Piti"""
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cáceres"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cáceres_Ciudad_del_Baloncesto"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Manuel_Hurtado_Pérez"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/apodo","""Piti"""
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/club","sin equipo"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/equipos","* AB Mérida 
* Cáceres 2016 
* Levanga Hokkaido 
* Guaiqueríes de Margarita"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/imagen","PitiHurtado+.jpg"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/lugarNacimiento","Cáceres"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/nombre","Piti Hurtado"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/nombrecompleto","Juan Manuel Hurtado Pérez"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://es.dbpedia.org/property/posición","Head Coach"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/wikiPageID",1876622
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",129813681
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solobasket.com/contenidos/fede/pozuelo/destituido/piti/hurtado/hace/cargo/caceres/2016/basket/c-16537.html"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050213172639/http:/www.acb.com/entrenador.php%3Fid=AEP"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muevetebasket.es/cont.php%3Fid=1195"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitihurtado.com/"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/wikiPageLength",13132
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/AB_Mérida"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Levanga_Hokkaido"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Guaiqueríes_de_Margarita"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cáceres_2016_Básket"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Manuel_Hurtado_Pérez?oldid=129813681&ns=0"
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez","http://dbpedia.org/ontology/abstract","Juan Manuel Hurtado Pérez, más conocido como ""Piti"" Hurtado, es un entrenador profesional de baloncesto, analista y comentarista de televisión español."
"http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez"
"http://es.dbpedia.org/resource/Piti_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez"
"http://es.wikipedia.org/wiki/Juan_Manuel_Hurtado_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Manuel_Hurtado_Pérez"
