"subject","predicate","object"
"http://es.wikipedia.org/wiki/Uta_de_Naumburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uta_de_Naumburgo"
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://www.w3.org/2000/01/rdf-schema#label","Uta de Naumburgo"
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://www.w3.org/2000/01/rdf-schema#comment","La estatua conocida como Uta de Naumburgo (Uta von Naumburg en alemán) es una de las obras escultóricas más significativas del gótico alemán. Representa a la margravina de Misnia, Uta de Ballenstedt (1000-1046), cofundadora de la catedral, con su esposo el margrave Ecardo II. La figura en piedra policromada fue realizada a mediados del siglo XIII por el llamado «Maestro de Naumburgo». Se encuentra en el ábisde occidental de la catedral de Naumburgo, que está separado del resto del edificio por un coro alto. Es la más conocida de las doce estatuas que representan a los doce fundadores de una antigua capilla, alrededor de la cual se construyó en el siglo XIII la actual catedral. Esta estatua es una de las más famosas del período gótico alemán, y habría inspirado el dibujo del personaje de la"
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Alemania_del_siglo_XIII"
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_gótica"
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uta_de_Naumburgo"
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://dbpedia.org/ontology/wikiPageID",8989336
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://dbpedia.org/ontology/wikiPageRevisionID",128538088
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ku.de/fileadmin/120601/Aufs%c3%a4tze_Merkel/Tagungsband_Naumburger_Meister.pdf"
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://dbpedia.org/ontology/wikiPageLength",9295
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uta_de_Naumburgo?oldid=128538088&ns=0"
"http://es.dbpedia.org/resource/Uta_de_Naumburgo","http://dbpedia.org/ontology/abstract","La estatua conocida como Uta de Naumburgo (Uta von Naumburg en alemán) es una de las obras escultóricas más significativas del gótico alemán. Representa a la margravina de Misnia, Uta de Ballenstedt (1000-1046), cofundadora de la catedral, con su esposo el margrave Ecardo II. La figura en piedra policromada fue realizada a mediados del siglo XIII por el llamado «Maestro de Naumburgo». Se encuentra en el ábisde occidental de la catedral de Naumburgo, que está separado del resto del edificio por un coro alto. Es la más conocida de las doce estatuas que representan a los doce fundadores de una antigua capilla, alrededor de la cual se construyó en el siglo XIII la actual catedral. Esta estatua es una de las más famosas del período gótico alemán, y habría inspirado el dibujo del personaje de la madrastra de Blancanieves y los siete enanitos de Walt Disney."
